,2018,2017,2016,,,2018,,,,,2017,,
1,90,96,88,,,予習しっかり,予習そこそこ,予習ほとんどなし,,,前方,中間,後方
2,90,90,84,,1,90,90,90,,1,60,33,54
3,90,90,82,,2,90,87,90,,2,51,60,72
4,90,90,82,,3,90,83,77,,3,61,63,36
5,90,85,82,,4,85,81,75,,4,53,60,60
6,90,85,81,,5,84,81,75,,5,60,60,47
7,87,82,81,,6,82,80,72,,6,72,76,70
8,85,82,80,,7,77,80,71,,7,60,46,60
9,84,81,80,,8,77,77,70,,8,60,70,29
10,83,81,79,,9,76,76,70,,9,62,43,43
11,82,80,78,,10,76,76,70,,10,64,60,61
12,81,80,78,,11,73,76,67,,11,47,70,60
13,81,80,78,,12,72,76,67,,12,85,51,64
14,80,80,77,,13,68,75,64,,13,72,80,76
15,80,77,77,,14,68,74,64,,14,76,65,66
16,77,76,77,,15,67,72,61,,15,75,63,31
17,77,76,76,,16,65,72,60,,16,60,72,56
18,77,76,76,,17,63,71,60,,17,66,38,46
19,77,76,75,,18,60,71,60,,18,71,39,60
20,76,76,75,,19,46,71,60,,19,47,49,47
21,76,75,75,,20,43,70,60,,20,66,66,81
22,76,74,74,,21,,70,60,,21,44,60,64
23,76,73,74,,22,,70,50,,22,66,81,74
24,76,73,74,,23,,70,46,,23,66,47,73
25,76,73,74,,24,,69,38,,24,80,32,53
26,75,72,74,,25,,66,25,,25,65,65,56
27,75,72,74,,26,,66,,,26,77,55,63
28,75,72,73,,27,,65,,,27,73,73,62
29,74,72,73,,28,,62,,,28,60,90,
30,73,71,73,,29,,62,,,29,66,43,
31,72,71,73,,30,,61,,,30,24,55,
32,72,71,72,,31,,61,,,31,71,90,
33,72,71,72,,32,,60,,,32,96,49,
34,72,71,72,,33,,60,,,33,70,80,
35,71,70,72,,34,,60,,,34,62,35,
36,71,70,71,,35,,60,,,35,80,34,
37,71,70,71,,36,,60,,,36,60,71,
38,71,70,71,,37,,60,,,37,76,54,
39,70,66,70,,38,,60,,,38,71,45,
40,70,66,70,,39,,60,,,39,82,64,
41,70,66,70,,40,,60,,,40,71,36,
42,70,66,69,,41,,60,,,41,85,65,
43,70,66,69,,42,,60,,,42,60,46,
44,70,66,69,,43,,50,,,43,64,35,
45,70,66,69,,44,,48,,,44,,76,
46,69,65,69,,45,,47,,,45,,90,
47,68,65,68,,46,,46,,,46,,82,
48,68,65,68,,47,,43,,,47,,49,
49,67,65,67,,48,,41,,,,,,
50,67,64,67,,49,,35,,,,,,
51,67,64,67,,50,,26,,,,,,
52,66,64,67,,,,,,,,,,
53,66,64,66,,,,,,,,,,
54,65,64,65,,,,,,,,,,
55,65,63,65,,,,,,,,,,
56,64,63,63,,,,,,,,,,
57,64,63,63,,,,,,,,,,
58,63,62,62,,,,,,,,,,
59,62,62,61,,,,,,,,,,
60,62,62,61,,,,,,,,,,
61,61,61,60,,,,,,,,,,
62,61,61,60,,,,,,,,,,
63,61,60,60,,,,,,,,,,
64,60,60,60,,,,,,,,,,
65,60,60,60,,,,,,,,,,
66,60,60,60,,,,,,,,,,
67,60,60,60,,,,,,,,,,
68,60,60,58,,,,,,,,,,
69,60,60,57,,,,,,,,,,
70,60,60,57,,,,,,,,,,
71,60,60,56,,,,,,,,,,
72,60,60,55,,,,,,,,,,
73,60,60,55,,,,,,,,,,
74,60,60,55,,,,,,,,,,
75,60,60,54,,,,,,,,,,
76,60,60,54,,,,,,,,,,
77,60,60,54,,,,,,,,,,
78,60,60,54,,,,,,,,,,
79,60,60,54,,,,,,,,,,
80,60,56,53,,,,,,,,,,
81,60,56,53,,,,,,,,,,
82,50,55,52,,,,,,,,,,
83,50,55,52,,,,,,,,,,
84,48,54,51,,,,,,,,,,
85,47,54,50,,,,,,,,,,
86,46,53,50,,,,,,,,,,
87,46,53,49,,,,,,,,,,
88,46,51,49,,,,,,,,,,
89,43,51,48,,,,,,,,,,
90,43,49,48,,,,,,,,,,
91,41,49,48,,,,,,,,,,
92,38,49,48,,,,,,,,,,
93,35,47,48,,,,,,,,,,
94,26,47,48,,,,,,,,,,
95,25,47,47,,,,,,,,,,
96,,47,47,,,,,,,,,,
97,,47,47,,,,,,,,,,
98,,46,47,,,,,,,,,,
99,,46,47,,,,,,,,,,
100,,46,46,,,,,,,,,,
101,,45,46,,,,,,,,,,
102,,44,45,,,,,,,,,,
103,,43,44,,,,,,,,,,
104,,43,43,,,,,,,,,,
105,,43,42,,,,,,,,,,
106,,39,42,,,,,,,,,,
107,,38,41,,,,,,,,,,
108,,36,39,,,,,,,,,,
109,,36,34,,,,,,,,,,
110,,35,34,,,,,,,,,,
111,,35,29,,,,,,,,,,
112,,34,19,,,,,,,,,,
113,,33,,,,,,,,,,,
114,,32,,,,,,,,,,,
115,,31,,,,,,,,,,,
116,,29,,,,,,,,,,,
117,,24,,,,,,,,,,,
118,,17,,,,,,,,,,,
