,2017年の統計資料,,
,国名,合計特殊出生率,女性国会議員の比率(%)
1,ナイジェリア,5.46,5.8
2,タンザニア,4.95,36.9
3,コートジボワール,4.85,11.2
4,カメルーン,4.64,29.3
5,エチオピア,4.08,37.3
6,トンが,3.6,7.4
7,エジプト,3.21,14.9
8,イスラエル,3.11,29.2
9,フィリピン,2.89,29.1
10,モンゴル,2.71,17.1
11,カンボジア,2.53,19.3
12,南アフリカ,2.43,41.8
13,インドネシア,2.34,18.2
14,インドネシア,2.3,12.2
15,アルゼンチン,2.28,39.4
16,メキシコ,2.15,48.4
17,バングラデシュ,2.08,20.6
18,トルコ,2.03,17.4
19,ジャマイカ,1.99,19
20,フランス,1.92,36.9
21,スウェーデン,1.85,47.3
22,ニュージーランド,1.81,40
23,イギリス,1.79,28.9
24,アメリカ,1.77,23.8
25,ロシア,1.76,16.5
26,オランダ,1.66,32.9
27,中国,1.63,24.9
28,フィンランド,1.57,41.5
29,スイス,1.54,29.3
30,カナダ,1.5,31.7
31,日本,1.44,13.8
32,イタリア,1.34,35.3
33,シンガポール,1.16,23
34,韓国,1.05,17.1
